Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/02/2024,AHOY,6368 JP,6470522,Organo Corp,2387.000000,7440.000000,112646.47,3.90%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,6370 JP,6497963,Kurita Water Industries Ltd,2733.000000,6294.000000,109108.51,3.77%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,A,00846U101,Agilent Technologies Inc,881.000000,138.690000,122185.89,4.23%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,AKER NO,B02R4D9,Aker ASA,1342.000000,619.000000,74974.77,2.59%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,ANA SM,5579107,Acciona SA,952.000000,108.700000,110555.76,3.82%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,AUSS NO,B16MKT5,Austevoll Seafood ASA,9779.000000,89.150000,78684.25,2.72%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,BMI,056525108,Badger Meter Inc,660.000000,182.520000,120463.20,4.17%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,CGCBV FH,B09M9L0,Cargotec Oyj,1822.000000,74.000000,144043.93,4.98%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,COST,22160K105,Costco Wholesale Corp,165.000000,722.220000,119166.30,4.12%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,CRDA LN,BJFFLV0,Croda International PLC,2049.000000,46.190000,118237.63,4.09%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,CVS,126650100,CVS Health Corp,1455.000000,56.310000,81931.05,2.83%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,DSFIR NA,BPCPSD6,DSM-Firmenich AG,1334.000000,105.700000,150641.87,5.21%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,ECL,278865100,Ecolab Inc,615.000000,224.980000,138362.70,4.79%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,11925.300000,100.000000,11925.30,0.41%,2890912.500000,125000,5.000000000000,Y
05/02/2024,AHOY,GSF NO,B1Y1P66,Grieg Seafood ASA,11237.000000,72.000000,73022.19,2.53%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,J,46982L108,Jacobs Solutions Inc,899.000000,143.190000,128727.81,4.45%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,KR,501044101,Kroger Co/The,2356.000000,54.770000,129038.12,4.46%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,MCK,58155Q103,McKesson Corp,225.000000,531.100000,119497.50,4.13%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,OCE SJ,6657068,Oceana Group Ltd,20062.000000,76.030000,81898.68,2.83%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,RKT LN,B24CGK7,Reckitt Benckiser Group PLC,1736.000000,44.760000,97074.60,3.36%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,STN CN,2854238,Stantec Inc,1521.000000,110.660000,122263.36,4.23%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,TTEK,88162G103,Tetra Tech Inc,736.000000,192.490000,141672.64,4.90%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,VEOEY,92334N103,Veolia Environnement SA,7770.000000,15.570000,120978.90,4.18%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,WMT,931142103,Walmart Inc,2223.000000,58.850000,130823.55,4.53%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,XYL,98419M100,Xylem Inc/NY,1078.000000,130.960000,141174.88,4.88%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,ZWS,98983L108,Zurn Elkay Water Solutions Corp,3449.000000,31.340000,108091.66,3.74%,2890912.500000,125000,5.000000000000,
05/02/2024,AHOY,Cash&Other,Cash&Other,Cash & Other,3663.630000,1.000000,3663.63,0.13%,2890912.500000,125000,5.000000000000,Y
